01/03/18;00:00;3,1;89;1,5;18;35;159;2,6;0,0;995,70;216,0;21,5;26;19;-1,0;3,1;0,0;0;1,12;37,36;-2,1;0;0,0;149;0,0;0,0
01/03/18;00:01;3,1;90;1,6;17;35;159;2,6;0,0;995,70;216,0;21,5;26;21;-0,9;3,1;0,0;0;-0,03;37,34;-2,0;0;0,0;140;0,0;0,0
01/03/18;00:02;3,1;90;1,6;17;35;160;2,6;0,0;995,70;216,0;21,5;26;24;-0,9;3,1;0,0;0;-0,03;37,34;-1,9;0;0,0;150;0,0;0,0
01/03/18;00:03;3,1;90;1,6;17;32;160;2,4;0,0;995,70;216,0;21,5;26;19;-0,9;3,1;0,0;0;-0,03;37,34;-1,9;0;0,0;156;0,0;0,0
01/03/18;00:04;3,1;90;1,6;16;32;160;2,4;0,2;995,64;216,2;21,4;26;10;-0,8;3,1;0,0;0;-0,03;37,34;-1,8;0;0,0;179;0,0;0,2
01/03/18;00:05;3,1;90;1,6;16;32;161;2,4;0,2;995,64;216,2;21,4;26;19;-0,8;3,1;0,0;0;-0,03;37,34;-1,8;0;0,0;165;0,0;0,2
01/03/18;00:06;3,1;90;1,6;16;34;160;2,4;0,2;995,70;216,2;21,4;26;11;-0,8;3,1;0,0;0;-0,03;37,34;-1,8;0;0,0;157;0,0;0,2
01/03/18;00:07;3,1;90;1,6;16;34;160;2,4;0,2;995,70;216,2;21,4;26;18;-0,8;3,1;0,0;0;-0,03;37,34;-1,8;0;0,0;155;0,0;0,2
01/03/18;00:08;3,0;90;1,5;17;34;160;2,4;0,2;995,67;216,2;21,4;26;24;-1,0;3,0;0,0;0;-0,03;37,34;-2,0;0;0,0;157;0,0;0,2
01/03/18;00:09;3,0;90;1,5;17;34;159;2,2;0,4;995,67;216,4;21,4;26;13;-1,0;3,0;0,0;0;-0,03;37,34;-2,0;0;0,0;188;0,0;0,4
01/03/18;00:10;3,0;90;1,5;17;34;157;2,2;0,4;995,70;216,4;21,4;26;16;-1,1;3,0;0,0;0;-0,03;37,34;-2,1;0;0,0;141;0,0;0,4
01/03/18;00:11;3,0;90;1,5;17;34;157;2,2;0,4;995,64;216,4;21,4;26;19;-1,1;3,0;0,0;0;-0,03;37,34;-2,1;0;0,0;164;0,0;0,4
01/03/18;00:12;3,0;90;1,5;18;34;157;2,2;0,4;995,64;216,4;21,4;26;21;-1,1;3,0;0,0;0;-0,03;37,34;-2,2;0;0,0;150;0,0;0,4
01/03/18;00:13;3,0;90;1,5;18;34;156;2,2;0,4;995,67;216,4;21,4;26;11;-1,2;3,0;0,0;0;-0,03;37,34;-2,2;0;0,0;182;0,0;0,4
01/03/18;00:14;3,0;91;1,7;18;34;156;2,2;0,4;995,67;216,4;21,4;26;16;-1,2;3,0;0,0;0;-0,03;37,34;-2,3;0;0,0;162;0,0;0,4
01/03/18;00:15;3,0;91;1,7;19;34;156;1,8;0,4;995,70;216,4;21,4;26;18;-1,3;3,0;0,0;0;-0,03;37,34;-2,3;0;0,0;153;0,0;0,4
01/03/18;00:16;3,0;91;1,7;19;34;156;1,8;0,6;995,57;216,6;21,4;26;23;-1,3;3,0;0,0;0;-0,03;37,34;-2,4;0;0,0;178;0,0;0,6
01/03/18;00:17;3,0;91;1,7;19;34;156;1,8;0,6;995,57;216,6;21,4;26;26;-1,3;3,0;0,0;0;-0,03;37,34;-2,4;0;0,0;144;0,0;0,6
01/03/18;00:18;3,0;91;1,7;19;34;155;1,8;0,6;995,57;216,6;21,4;26;29;-1,3;3,0;0,0;0;-0,03;37,34;-2,4;0;0,0;153;0,0;0,6
01/03/18;00:19;3,0;91;1,7;19;34;156;1,8;0,6;995,57;216,6;21,3;26;13;-1,3;3,0;0,0;0;-0,03;37,34;-2,4;0;0,0;187;0,0;0,6
01/03/18;00:20;3,0;91;1,7;19;34;156;1,8;0,6;995,60;216,6;21,3;26;16;-1,3;3,0;0,0;0;-0,03;37,34;-2,4;0;0,0;171;0,0;0,6
01/03/18;00:21;3,0;91;1,7;19;34;156;1,8;0,6;995,50;216,6;21,3;26;31;-1,3;3,0;0,0;0;-0,03;37,34;-2,4;0;0,0;146;0,0;0,6
01/03/18;00:22;3,0;91;1,7;19;34;156;1,8;0,6;995,57;216,6;21,3;26;16;-1,3;3,0;0,0;0;-0,03;37,34;-2,4;0;0,0;163;0,0;0,6
01/03/18;00:23;3,0;91;1,7;19;34;157;1,4;0,6;995,57;216,6;21,3;26;18;-1,3;3,0;0,0;0;-0,03;37,34;-2,4;0;0,0;202;0,0;0,6
01/03/18;00:24;3,0;91;1,7;19;34;156;1,4;0,6;995,57;216,6;21,3;26;13;-1,3;3,0;0,0;0;-0,03;37,34;-2,3;0;0,0;160;0,0;0,6
01/03/18;00:25;3,0;91;1,7;18;34;156;1,2;0,8;995,64;216,8;21,3;26;18;-1,3;3,0;0,0;0;-0,03;37,34;-2,3;0;0,0;154;0,0;0,8
01/03/18;00:26;3,0;91;1,7;19;34;156;1,2;0,8;995,64;216,8;21,3;26;13;-1,3;3,0;0,0;0;-0,03;37,34;-2,3;0;0,0;175;0,0;0,8
01/03/18;00:27;3,0;91;1,7;19;34;156;1,2;0,8;995,57;216,8;21,3;26;5;-1,3;3,0;0,0;0;-0,03;37,34;-2,3;0;0,0;199;0,0;0,8
01/03/18;00:28;3,0;91;1,7;19;34;157;1,2;0,8;995,57;216,8;21,3;26;14;-1,3;3,0;0,0;0;-0,03;37,34;-2,3;0;0,0;162;0,0;0,8
01/03/18;00:29;3,0;91;1,7;18;34;156;1,2;0,8;995,64;216,8;21,3;26;14;-1,2;3,0;0,0;0;-0,03;37,34;-2,3;0;0,0;173;0,0;0,8
01/03/18;00:30;3,0;91;1,7;18;34;157;1,2;0,8;995,60;216,8;21,3;26;13;-1,2;3,0;0,0;0;-0,03;37,34;-2,3;0;0,0;155;0,0;0,8
01/03/18;00:31;3,0;91;1,7;18;34;156;1,2;0,8;995,57;216,8;21,3;26;18;-1,2;3,0;0,0;0;-0,03;37,34;-2,2;0;0,0;140;0,0;0,8
01/03/18;00:32;3,0;91;1,7;18;34;156;1,2;0,8;995,57;216,8;21,2;26;21;-1,2;3,0;0,0;0;-0,03;37,34;-2,2;0;0,0;153;0,0;0,8
01/03/18;00:33;3,0;91;1,7;18;34;154;1,2;0,8;995,53;216,8;21,3;26;26;-1,1;3,0;0,0;0;-0,03;37,34;-2,2;0;0,0;147;0,0;0,8
01/03/18;00:34;3,0;91;1,7;17;31;154;1,2;0,8;995,60;216,8;21,2;26;23;-1,1;3,0;0,0;0;-0,03;37,34;-2,1;0;0,0;138;0,0;0,8
01/03/18;00:35;3,0;91;1,7;17;31;153;1,2;1,0;995,57;217,0;21,2;26;16;-1,1;3,0;0,0;0;-0,03;37,34;-2,1;0;0,0;144;0,0;1,0
01/03/18;00:36;3,0;91;1,7;17;34;153;1,2;1,0;995,60;217,0;21,2;26;18;-1,0;3,0;0,0;0;-0,03;37,34;-2,0;0;0,0;157;0,0;1,0
01/03/18;00:37;3,0;91;1,7;17;34;150;1,2;1,0;995,64;217,0;21,2;26;24;-1,0;3,0;0,0;0;-0,03;37,34;-1,9;0;0,0;134;0,0;1,0
01/03/18;00:38;3,1;91;1,8;16;34;150;1,2;1,0;995,60;217,0;21,2;26;24;-0,8;3,1;0,0;0;-0,03;37,34;-1,8;0;0,0;152;0,0;1,0
01/03/18;00:39;3,1;91;1,8;16;34;151;1,2;1,0;995,53;217,0;21,2;26;24;-0,8;3,1;0,0;0;-0,03;37,34;-1,8;0;0,0;182;0,0;1,0
01/03/18;00:40;3,1;91;1,8;17;34;148;1,2;1,0;995,53;217,0;21,2;26;19;-0,9;3,1;0,0;0;-0,03;37,34;-1,8;0;0,0;152;0,0;1,0
01/03/18;00:41;3,1;91;1,8;17;34;147;1,2;1,0;995,57;217,0;21,2;26;18;-0,9;3,1;0,0;0;-0,03;37,34;-1,9;0;0,0;149;0,0;1,0
01/03/18;00:42;3,1;91;1,8;17;34;147;1,2;1,0;995,47;217,0;21,2;26;13;-0,9;3,1;0,0;0;-0,03;37,34;-2,0;0;0,0;144;0,0;1,0
01/03/18;00:43;3,1;91;1,8;18;34;147;1,2;1,0;995,57;217,0;21,2;26;18;-1,0;3,1;0,0;0;-0,03;37,34;-2,0;0;0,0;159;0,0;1,0
01/03/18;00:44;3,1;91;1,8;18;34;147;1,2;1,0;995,60;217,0;21,1;26;8;-1,0;3,1;0,0;0;-0,03;37,34;-2,1;0;0,0;190;0,0;1,0
01/03/18;00:45;3,1;91;1,8;18;34;147;1,2;1,0;995,53;217,0;21,1;26;18;-1,1;3,1;0,0;0;-0,03;37,34;-2,1;0;0,0;145;0,0;1,0
01/03/18;00:46;3,1;91;1,8;18;31;147;1,0;1,0;995,53;217,0;21,1;26;23;-1,1;3,1;0,0;0;-0,03;37,34;-2,2;0;0,0;154;0,0;1,0
01/03/18;00:47;3,1;91;1,8;19;31;146;1,0;1,2;995,47;217,2;21,1;26;16;-1,2;3,1;0,0;0;-0,03;37,34;-2,2;0;0,0;140;0,0;1,2
01/03/18;00:48;3,1;91;1,8;19;31;146;1,0;1,2;995,47;217,2;21,1;26;11;-1,2;3,1;0,0;0;-0,03;37,34;-2,3;0;0,0;157;0,0;1,2
01/03/18;00:49;3,1;91;1,8;19;31;145;1,0;1,2;995,47;217,2;21,1;26;16;-1,2;3,1;0,0;0;-0,03;37,34;-2,3;0;0,0;138;0,0;1,2
01/03/18;00:50;3,1;91;1,8;19;31;147;1,0;1,2;995,50;217,2;21,1;26;6;-1,2;3,1;0,0;0;-0,03;37,34;-2,3;0;0,0;185;0,0;1,2
01/03/18;00:51;3,1;91;1,8;19;31;147;1,0;1,2;995,43;217,2;21,1;26;18;-1,2;3,1;0,0;0;-0,03;37,34;-2,3;0;0,0;136;0,0;1,2
01/03/18;00:52;3,1;91;1,8;19;31;147;1,0;1,2;995,53;217,2;21,1;26;19;-1,1;3,1;0,0;0;-0,03;37,34;-2,2;0;0,0;153;0,0;1,2
01/03/18;00:53;3,1;91;1,8;18;31;148;1,0;1,2;995,50;217,2;21,1;26;21;-1,1;3,1;0,0;0;-0,03;37,34;-2,2;0;0,0;142;0,0;1,2
01/03/18;00:54;3,1;91;1,8;18;31;148;1,0;1,2;995,47;217,2;21,1;26;16;-1,1;3,1;0,0;0;-0,03;37,34;-2,1;0;0,0;155;0,0;1,2
01/03/18;00:55;3,1;91;1,8;18;31;148;1,0;1,2;995,53;217,2;21,1;27;21;-1,0;3,1;0,0;0;-0,03;37,34;-2,1;0;0,0;143;0,0;1,2
01/03/18;00:56;3,1;91;1,8;18;31;148;1,0;1,2;995,43;217,2;21,1;27;24;-1,0;3,1;0,0;0;-0,03;37,34;-2,1;0;0,0;163;0,0;1,2
01/03/18;00:57;3,1;91;1,8;18;31;148;1,0;1,2;995,50;217,2;21,1;27;18;-1,0;3,1;0,0;0;-0,03;37,34;-2,1;0;0,0;157;0,0;1,2
01/03/18;00:58;3,1;91;1,8;18;31;148;1,0;1,2;995,50;217,2;21,1;27;18;-1,0;3,1;0,0;0;-0,03;37,34;-2,0;0;0,0;145;0,0;1,2
01/03/18;00:59;3,1;91;1,8;18;31;149;1,0;1,2;995,47;217,2;21,0;27;14;-1,0;3,1;0,0;0;-0,03;37,34;-2,0;0;0,0;125;0,0;1,2
01/03/18;01:00;3,1;91;1,8;18;31;149;0,8;1,2;995,36;217,2;21,0;27;18;-1,0;3,1;0,0;0;-0,03;37,34;-2,0;0;0,0;155;0,0;1,2
01/03/18;01:01;3,1;91;1,8;18;31;148;0,8;1,2;995,36;217,2;21,0;27;19;-1,0;3,1;0,0;0;0,00;37,36;-2,0;0;0,0;144;0,0;1,2
01/03/18;01:02;3,1;91;1,8;18;31;148;0,8;1,2;995,36;217,2;21,0;27;16;-1,0;3,1;0,0;0;0,00;37,36;-2,1;0;0,0;152;0,0;1,2
01/03/18;01:03;3,1;91;1,8;18;31;146;0,8;1,2;995,30;217,2;20,9;27;18;-1,0;3,1;0,0;0;0,00;37,36;-2,1;0;0,0;154;0,0;1,2
01/03/18;01:04;3,1;91;1,8;18;31;146;0,0;1,2;995,26;217,2;20,9;27;11;-1,1;3,1;0,0;0;0,00;37,36;-2,1;0;0,0;142;0,0;1,2
01/03/18;01:05;3,1;91;1,8;18;31;145;0,0;1,2;995,23;217,2;20,9;27;13;-1,1;3,1;0,0;0;0,00;37,36;-2,1;0;0,0;115;0,0;1,2
01/03/18;01:06;3,1;91;1,8;18;26;144;0,0;1,2;995,20;217,2;20,9;27;14;-1,1;3,1;0,0;0;0,00;37,36;-2,1;0;0,0;133;0,0;1,2
01/03/18;01:07;3,1;91;1,8;18;26;143;0,0;1,4;995,20;217,4;20,9;27;13;-1,1;3,1;0,0;0;0,00;37,36;-2,1;0;0,0;152;0,0;1,4
01/03/18;01:08;3,1;91;1,8;18;26;143;0,0;1,4;995,23;217,4;20,9;27;11;-1,0;3,1;0,0;0;0,00;37,36;-2,1;0;0,0;130;0,0;1,4
01/03/18;01:09;3,1;91;1,8;18;26;141;0,0;1,4;995,20;217,4;20,9;27;13;-1,0;3,1;0,0;0;0,00;37,36;-2,0;0;0,0;105;0,0;1,4
01/03/18;01:10;3,0;91;1,7;17;26;141;0,0;1,4;995,20;217,4;20,9;27;16;-1,1;3,0;0,0;0;0,00;37,36;-2,1;0;0,0;154;0,0;1,4
01/03/18;01:11;3,0;91;1,7;17;26;140;0,0;1,4;995,23;217,4;20,9;27;14;-1,1;3,0;0,0;0;0,00;37,36;-2,1;0;0,0;136;0,0;1,4
01/03/18;01:12;3,0;90;1,5;17;26;138;0,0;1,4;995,13;217,4;20,9;27;13;-1,0;3,0;0,0;0;0,00;37,36;-2,0;0;0,0;138;0,0;1,4
01/03/18;01:13;2,9;90;1,4;16;26;138;0,0;1,4;995,16;217,4;20,9;27;18;-1,1;2,9;0,0;0;0,00;37,36;-2,1;0;0,0;126;0,0;1,4
01/03/18;01:14;3,0;91;1,7;16;26;135;0,0;1,4;995,23;217,4;20,9;27;18;-0,9;3,0;0,0;0;0,00;37,36;-1,8;0;0,0;131;0,0;1,4
01/03/18;01:15;2,9;90;1,4;16;26;134;0,0;1,4;995,23;217,4;20,9;27;10;-0,9;2,9;0,0;0;0,00;37,36;-1,9;0;0,0;123;0,0;1,4
01/03/18;01:16;3,0;90;1,5;15;26;136;0,0;1,4;995,23;217,4;20,8;27;13;-0,8;3,0;0,0;0;0,00;37,36;-1,7;0;0,0;150;0,0;1,4
01/03/18;01:17;3,0;90;1,5;15;21;135;0,0;1,4;995,23;217,4;20,9;27;14;-0,7;3,0;0,0;0;0,00;37,36;-1,7;0;0,0;133;0,0;1,4
01/03/18;01:18;3,0;90;1,5;15;21;135;0,0;1,4;995,20;217,4;20,8;27;13;-0,7;3,0;0,0;0;0,00;37,36;-1,6;0;0,0;128;0,0;1,4
01/03/18;01:19;3,0;90;1,5;15;21;133;0,0;1,4;995,23;217,4;20,8;27;19;-0,6;3,0;0,0;0;0,00;37,36;-1,6;0;0,0;117;0,0;1,4
01/03/18;01:20;3,0;90;1,5;14;21;132;0,0;1,4;995,23;217,4;20,8;27;13;-0,6;3,0;0,0;0;0,00;37,36;-1,5;0;0,0;140;0,0;1,4
01/03/18;01:21;3,0;90;1,5;14;24;131;0,0;1,4;995,26;217,4;20,8;27;16;-0,6;3,0;0,0;0;0,00;37,36;-1,5;0;0,0;131;0,0;1,4
01/03/18;01:22;3,0;90;1,5;14;24;132;0,0;1,4;995,30;217,4;20,8;27;11;-0,5;3,0;0,0;0;0,00;37,36;-1,5;0;0,0;148;0,0;1,4
01/03/18;01:23;3,1;90;1,6;14;24;132;0,0;1,4;995,20;217,4;20,8;27;8;-0,4;3,1;0,0;0;0,00;37,36;-1,4;0;0,0;132;0,0;1,4
01/03/18;01:24;3,0;90;1,5;14;24;131;0,0;1,4;995,20;217,4;20,8;27;10;-0,5;3,0;0,0;0;0,00;37,36;-1,5;0;0,0;127;0,0;1,4
01/03/18;01:25;3,0;90;1,5;14;24;133;0,0;1,4;995,20;217,4;20,8;27;10;-0,5;3,0;0,0;0;0,00;37,36;-1,4;0;0,0;136;0,0;1,4
01/03/18;01:26;3,0;90;1,5;14;24;132;0,0;1,4;995,20;217,4;20,8;27;14;-0,5;3,0;0,0;0;0,00;37,36;-1,4;0;0,0;118;0,0;1,4
01/03/18;01:27;3,0;90;1,5;14;24;130;0,0;1,4;995,20;217,4;20,8;27;11;-0,5;3,0;0,0;0;0,00;37,36;-1,4;0;0,0;133;0,0;1,4
01/03/18;01:28;3,0;90;1,5;14;24;128;0,0;1,4;995,16;217,4;20,8;27;5;-0,5;3,0;0,0;0;0,00;37,36;-1,4;0;0,0;130;0,0;1,4
01/03/18;01:29;3,1;90;1,6;14;24;128;0,0;1,4;995,16;217,4;20,8;27;8;-0,3;3,1;0,0;0;0,00;37,36;-1,3;0;0,0;118;0,0;1,4
01/03/18;01:30;3,0;90;1,5;13;24;128;0,0;1,4;995,13;217,4;20,7;27;8;-0,4;3,0;0,0;0;0,00;37,36;-1,4;0;0,0;128;0,0;1,4
01/03/18;01:31;3,0;90;1,5;13;24;127;0,0;1,4;995,13;217,4;20,8;27;13;-0,4;3,0;0,0;0;0,00;37,36;-1,3;0;0,0;131;0,0;1,4
01/03/18;01:32;3,0;90;1,5;13;24;127;0,0;1,4;995,16;217,4;20,7;27;11;-0,4;3,0;0,0;0;0,00;37,36;-1,3;0;0,0;146;0,0;1,4
01/03/18;01:33;3,0;90;1,5;13;24;127;0,0;1,4;995,06;217,4;20,7;27;10;-0,3;3,0;0,0;0;0,00;37,36;-1,2;0;0,0;90;0,0;1,4
01/03/18;01:34;3,1;90;1,6;12;24;128;0,0;1,4;995,09;217,4;20,7;27;10;-0,1;3,1;0,0;0;0,00;37,36;-1,1;0;0,0;133;0,0;1,4
01/03/18;01:35;3,1;90;1,6;12;21;128;0,0;1,4;995,06;217,4;20,7;27;10;-0,1;3,1;0,0;0;0,00;37,36;-1,0;0;0,0;126;0,0;1,4
01/03/18;01:36;3,0;90;1,5;12;21;125;0,0;1,4;995,06;217,4;20,7;27;14;-0,2;3,0;0,0;0;0,00;37,36;-1,1;0;0,0;127;0,0;1,4
01/03/18;01:37;3,1;90;1,6;12;21;127;0,0;1,4;995,09;217,4;20,7;27;11;0,0;3,1;0,0;0;0,00;37,36;-0,9;0;0,0;168;0,0;1,4
01/03/18;01:38;3,1;90;1,6;11;21;129;0,0;1,4;995,06;217,4;20,7;27;8;0,1;3,1;0,0;0;0,00;37,36;-0,8;0;0,0;140;0,0;1,4
01/03/18;01:39;3,1;90;1,6;11;21;131;0,0;1,4;995,06;217,4;20,7;27;11;0,1;3,1;0,0;0;0,00;37,36;-0,8;0;0,0;128;0,0;1,4
01/03/18;01:40;3,1;90;1,6;11;21;131;0,0;1,4;994,96;217,4;20,7;27;14;0,2;3,1;0,0;0;0,00;37,36;-0,8;0;0,0;123;0,0;1,4
01/03/18;01:41;3,1;90;1,6;11;21;131;0,0;1,4;994,99;217,4;20,7;27;13;0,2;3,1;0,0;0;0,00;37,36;-0,7;0;0,0;129;0,0;1,4
01/03/18;01:42;3,1;90;1,6;11;21;132;0,0;1,4;994,89;217,4;20,7;27;18;0,2;3,1;0,0;0;0,00;37,36;-0,7;0;0,0;123;0,0;1,4
01/03/18;01:43;3,1;90;1,6;11;23;131;0,0;1,4;994,86;217,4;20,6;27;16;0,2;3,1;0,0;0;0,00;37,36;-0,7;0;0,0;146;0,0;1,4
01/03/18;01:44;3,1;90;1,6;11;23;130;0,0;1,4;994,89;217,4;20,6;27;10;0,2;3,1;0,0;0;0,00;37,36;-0,7;0;0,0;117;0,0;1,4
01/03/18;01:45;3,2;89;1,6;11;23;129;0,0;1,4;994,89;217,4;20,6;27;11;0,3;3,2;0,0;0;0,00;37,36;-0,7;0;0,0;129;0,0;1,4
01/03/18;01:46;3,2;89;1,6;11;26;128;0,0;1,4;994,92;217,4;20,6;27;23;0,2;3,2;0,0;0;0,00;37,36;-0,7;0;0,0;103;0,0;1,4
01/03/18;01:47;3,2;89;1,6;12;26;126;0,0;1,4;994,86;217,4;20,6;27;11;0,2;3,2;0,0;0;0,00;37,36;-0,8;0;0,0;123;0,0;1,4
01/03/18;01:48;3,2;89;1,6;12;26;126;0,0;1,4;994,89;217,4;20,6;27;13;0,1;3,2;0,0;0;0,00;37,36;-0,8;0;0,0;138;0,0;1,4
01/03/18;01:49;3,3;89;1,7;12;26;127;0,0;1,4;994,86;217,4;20,6;27;13;0,2;3,3;0,0;0;0,00;37,36;-0,8;0;0,0;127;0,0;1,4
01/03/18;01:50;3,3;89;1,7;13;26;127;0,0;1,4;994,89;217,4;20,6;27;23;0,1;3,3;0,0;0;0,00;37,36;-0,9;0;0,0;170;0,0;1,4
01/03/18;01:51;3,3;89;1,7;13;26;126;0,0;1,4;994,86;217,4;20,6;27;23;0,0;3,3;0,0;0;0,00;37,36;-0,9;0;0,0;115;0,0;1,4
01/03/18;01:52;3,3;88;1,5;13;29;125;0,0;1,4;994,82;217,4;20,6;27;23;-0,1;3,3;0,0;0;0,00;37,36;-1,1;0;0,0;128;0,0;1,4
01/03/18;01:53;3,3;88;1,5;14;29;124;0,0;1,4;994,82;217,4;20,5;27;16;-0,2;3,3;0,0;0;0,00;37,36;-1,2;0;0,0;109;0,0;1,4
01/03/18;01:54;3,3;88;1,5;14;29;124;0,0;1,4;994,79;217,4;20,5;27;14;-0,2;3,3;0,0;0;0,00;37,36;-1,2;0;0,0;96;0,0;1,4
01/03/18;01:55;3,3;88;1,5;15;29;124;0,0;1,4;994,79;217,4;20,5;27;16;-0,3;3,3;0,0;0;0,00;37,36;-1,3;0;0,0;137;0,0;1,4
01/03/18;01:56;3,4;88;1,6;15;29;124;0,0;1,4;994,82;217,4;20,4;27;18;-0,2;3,4;0,0;0;0,00;37,36;-1,2;0;0,0;119;0,0;1,4
01/03/18;01:57;3,4;88;1,6;15;29;126;0,0;1,4;994,76;217,4;20,5;27;21;-0,3;3,4;0,0;0;0,00;37,36;-1,3;0;0,0;172;0,0;1,4
01/03/18;01:58;3,3;88;1,5;15;29;128;0,0;1,4;994,82;217,4;20,4;27;13;-0,4;3,3;0,0;0;0,00;37,36;-1,5;0;0,0;151;0,0;1,4
01/03/18;01:59;3,4;88;1,6;16;31;125;0,0;1,4;994,72;217,4;20,4;27;24;-0,3;3,4;0,0;0;0,00;37,36;-1,4;0;0,0;152;0,0;1,4
01/03/18;02:00;3,4;88;1,6;16;31;126;0,0;1,4;994,79;217,4;20,4;27;16;-0,4;3,4;0,0;0;0,00;37,36;-1,4;0;0,0;120;0,0;1,4
01/03/18;02:01;3,4;88;1,6;16;31;126;0,0;1,4;994,69;217,4;20,4;27;14;-0,4;3,4;0,0;0;0,03;37,39;-1,5;0;0,0;117;0,0;1,4
01/03/18;02:02;3,4;87;1,4;16;31;126;0,0;1,4;994,62;217,4;20,4;27;19;-0,4;3,4;0,0;0;0,03;37,39;-1,5;0;0,0;120;0,0;1,4
01/03/18;02:03;3,4;87;1,4;16;31;126;0,0;1,4;994,65;217,4;20,4;27;14;-0,4;3,4;0,0;0;0,03;37,39;-1,5;0;0,0;128;0,0;1,4
01/03/18;02:04;3,4;87;1,4;16;31;126;0,0;1,4;994,65;217,4;20,4;27;13;-0,4;3,4;0,0;0;0,03;37,39;-1,5;0;0,0;134;0,0;1,4
01/03/18;02:05;3,4;87;1,4;16;31;127;0,0;1,4;994,62;217,4;20,4;27;16;-0,3;3,4;0,0;0;0,03;37,39;-1,4;0;0,0;132;0,0;1,4
01/03/18;02:06;3,4;87;1,4;16;31;129;0,0;1,4;994,69;217,4;20,4;27;21;-0,3;3,4;0,0;0;0,03;37,39;-1,4;0;0,0;136;0,0;1,4
01/03/18;02:07;3,4;87;1,4;16;31;128;0,0;1,4;994,65;217,4;20,3;27;13;-0,3;3,4;0,0;0;0,03;37,39;-1,4;0;0,0;123;0,0;1,4
01/03/18;02:08;3,4;87;1,4;16;31;126;0,0;1,4;994,72;217,4;20,3;27;11;-0,3;3,4;0,0;0;0,03;37,39;-1,4;0;0,0;142;0,0;1,4
01/03/18;02:09;3,4;87;1,4;16;26;127;0,0;1,4;994,76;217,4;20,3;27;19;-0,3;3,4;0,0;0;0,03;37,39;-1,4;0;0,0;145;0,0;1,4
01/03/18;02:10;3,4;87;1,4;15;26;129;0,0;1,4;994,69;217,4;20,3;28;16;-0,3;3,4;0,0;0;0,03;37,39;-1,4;0;0,0;143;0,0;1,4
01/03/18;02:11;3,4;87;1,4;15;26;131;0,0;1,4;994,72;217,4;20,3;28;18;-0,2;3,4;0,0;0;0,03;37,39;-1,3;0;0,0;137;0,0;1,4
01/03/18;02:12;3,4;87;1,4;15;26;130;0,0;1,4;994,69;217,4;20,3;28;13;-0,2;3,4;0,0;0;0,03;37,39;-1,3;0;0,0;92;0,0;1,4
01/03/18;02:13;3,4;87;1,4;15;26;131;0,0;1,4;994,65;217,4;20,3;28;18;-0,2;3,4;0,0;0;0,03;37,39;-1,3;0;0,0;146;0,0;1,4
01/03/18;02:14;3,4;87;1,4;15;26;131;0,0;1,4;994,72;217,4;20,3;28;14;-0,2;3,4;0,0;0;0,03;37,39;-1,3;0;0,0;145;0,0;1,4
01/03/18;02:15;3,4;87;1,4;15;26;129;0,0;1,4;994,65;217,4;20,3;28;11;-0,3;3,4;0,0;0;0,03;37,39;-1,3;0;0,0;107;0,0;1,4
01/03/18;02:16;3,4;87;1,4;15;26;128;0,0;1,4;994,62;217,4;20,3;28;16;-0,3;3,4;0,0;0;0,03;37,39;-1,3;0;0,0;132;0,0;1,4
01/03/18;02:17;3,4;87;1,4;15;26;127;0,0;1,4;994,62;217,4;20,2;28;11;-0,2;3,4;0,0;0;0,03;37,39;-1,3;0;0,0;121;0,0;1,4
01/03/18;02:18;3,5;87;1,5;15;26;129;0,0;1,4;994,69;217,4;20,2;28;14;-0,1;3,5;0,0;0;0,03;37,39;-1,1;0;0,0;125;0,0;1,4
01/03/18;02:19;3,5;87;1,5;15;26;129;0,0;1,4;994,62;217,4;20,2;28;19;-0,1;3,5;0,0;0;0,03;37,39;-1,1;0;0,0;127;0,0;1,4
01/03/18;02:20;3,5;87;1,5;15;26;126;0,0;1,4;994,62;217,4;20,2;28;18;0,0;3,5;0,0;0;0,03;37,39;-1,1;0;0,0;139;0,0;1,4
01/03/18;02:21;3,5;87;1,5;15;26;126;0,0;1,4;994,69;217,4;20,2;28;13;0,0;3,5;0,0;0;0,03;37,39;-1,1;0;0,0;129;0,0;1,4
01/03/18;02:22;3,5;87;1,5;15;26;128;0,0;1,4;994,65;217,4;20,2;28;13;0,0;3,5;0,0;0;0,03;37,39;-1,1;0;0,0;130;0,0;1,4
01/03/18;02:23;3,6;87;1,6;15;26;130;0,0;1,4;994,62;217,4;20,2;28;13;0,1;3,6;0,0;0;0,03;37,39;-1,0;0;0,0;117;0,0;1,4
01/03/18;02:24;3,5;87;1,5;14;21;129;0,0;1,4;994,65;217,4;20,2;28;10;0,0;3,5;0,0;0;0,03;37,39;-1,0;0;0,0;109;0,0;1,4
01/03/18;02:25;3,6;87;1,6;14;26;130;0,0;1,4;994,65;217,4;20,1;28;21;0,2;3,6;0,0;0;0,03;37,39;-0,8;0;0,0;126;0,0;1,4
01/03/18;02:26;3,6;86;1,5;14;26;131;0,0;1,4;994,62;217,4;20,1;28;13;0,2;3,6;0,0;0;0,03;37,39;-0,8;0;0,0;128;0,0;1,4
01/03/18;02:27;3,6;86;1,5;14;26;132;0,0;1,4;994,62;217,4;20,1;28;23;0,2;3,6;0,0;0;0,03;37,39;-0,8;0;0,0;157;0,0;1,4
01/03/18;02:28;3,7;86;1,6;14;31;135;0,0;1,4;994,59;217,4;20,1;28;23;0,3;3,7;0,0;0;0,03;37,39;-0,7;0;0,0;148;0,0;1,4
01/03/18;02:29;3,7;86;1,6;14;31;135;0,0;1,4;994,52;217,4;20,1;28;23;0,3;3,7;0,0;0;0,03;37,39;-0,8;0;0,0;130;0,0;1,4
01/03/18;02:30;3,7;86;1,6;14;31;136;0,0;1,4;994,62;217,4;20,1;28;18;0,3;3,7;0,0;0;0,03;37,39;-0,8;0;0,0;124;0,0;1,4
01/03/18;02:31;3,8;86;1,7;15;31;136;0,0;1,4;994,62;217,4;20,1;28;21;0,3;3,8;0,0;0;0,03;37,39;-0,8;0;0,0;139;0,0;1,4
01/03/18;02:32;3,8;86;1,7;15;31;137;0,0;1,4;994,62;217,4;20,1;28;18;0,3;3,8;0,0;0;0,03;37,39;-0,8;0;0,0;160;0,0;1,4
01/03/18;02:33;3,8;85;1,5;15;31;137;0,0;1,4;994,62;217,4;20,1;28;23;0,2;3,8;0,0;0;0,03;37,39;-0,9;0;0,0;150;0,0;1,4
01/03/18;02:34;3,9;85;1,6;16;31;139;0,0;1,4;994,55;217,4;20,0;28;19;0,3;3,9;0,0;0;0,03;37,39;-0,9;0;0,0;171;0,0;1,4
01/03/18;02:35;3,9;85;1,6;17;31;138;0,0;1,4;994,52;217,4;20,1;28;13;0,2;3,9;0,0;0;0,03;37,39;-1,0;0;0,0;140;0,0;1,4
01/03/18;02:36;3,9;86;1,8;17;31;139;0,0;1,4;994,52;217,4;20,0;28;16;0,1;3,9;0,0;0;0,03;37,39;-1,2;0;0,0;143;0,0;1,4
01/03/18;02:37;3,9;86;1,8;18;31;140;0,0;1,4;994,48;217,4;20,0;28;14;0,0;3,9;0,0;0;0,03;37,39;-1,2;0;0,0;132;0,0;1,4
01/03/18;02:38;3,9;86;1,8;18;29;138;0,0;1,4;994,48;217,4;20,0;28;18;-0,1;3,9;0,0;0;0,03;37,39;-1,3;0;0,0;155;0,0;1,4
01/03/18;02:39;3,9;86;1,8;18;29;139;0,0;1,4;994,45;217,4;20,0;28;24;-0,1;3,9;0,0;0;0,03;37,39;-1,4;0;0,0;153;0,0;1,4
01/03/18;02:40;3,9;85;1,6;19;31;141;0,0;1,4;994,48;217,4;19,9;28;18;-0,1;3,9;0,0;0;0,03;37,39;-1,5;0;0,0;157;0,0;1,4
01/03/18;02:41;3,9;85;1,6;19;31;141;0,0;1,4;994,42;217,4;19,9;28;13;-0,2;3,9;0,0;0;0,03;37,39;-1,5;0;0,0;146;0,0;1,4
01/03/18;02:42;4,0;85;1,7;19;31;142;0,0;1,4;994,42;217,4;19,9;28;16;-0,1;4,0;0,0;0;0,03;37,39;-1,4;0;0,0;140;0,0;1,4
01/03/18;02:43;4,0;85;1,7;19;31;143;0,0;1,4;994,48;217,4;19,9;28;16;-0,1;4,0;0,0;0;0,03;37,39;-1,4;0;0,0;141;0,0;1,4
01/03/18;02:44;4,0;85;1,7;19;31;145;0,0;1,4;994,52;217,4;19,9;28;8;0,0;4,0;0,0;0;0,03;37,39;-1,4;0;0,0;186;0,0;1,4
01/03/18;02:45;4,1;85;1,8;19;31;148;0,0;1,4;994,45;217,4;19,9;28;23;0,1;4,1;0,0;0;0,03;37,39;-1,2;0;0,0;147;0,0;1,4
01/03/18;02:46;4,1;85;1,8;18;31;149;0,0;1,4;994,45;217,4;19,9;28;19;0,2;4,1;0,0;0;0,03;37,39;-1,2;0;0,0;168;0,0;1,4
01/03/18;02:47;4,1;85;1,8;18;31;149;0,0;1,4;994,45;217,4;19,9;28;19;0,2;4,1;0,0;0;0,03;37,39;-1,1;0;0,0;144;0,0;1,4
01/03/18;02:48;4,1;85;1,8;18;31;150;0,0;1,4;994,42;217,4;19,9;28;24;0,2;4,1;0,0;0;0,03;37,39;-1,1;0;0,0;148;0,0;1,4
01/03/18;02:49;4,1;85;1,8;18;31;151;0,0;1,4;994,45;217,4;19,9;28;18;0,2;4,1;0,0;0;0,03;37,39;-1,1;0;0,0;149;0,0;1,4
01/03/18;02:50;4,1;85;1,8;18;29;150;0,0;1,4;994,45;217,4;19,9;28;19;0,2;4,1;0,0;0;0,03;37,39;-1,1;0;0,0;144;0,0;1,4
01/03/18;02:51;4,1;85;1,8;18;29;152;0,0;1,4;994,48;217,4;19,8;28;14;0,2;4,1;0,0;0;0,03;37,39;-1,1;0;0,0;151;0,0;1,4
01/03/18;02:52;4,1;85;1,8;18;29;151;0,0;1,4;994,42;217,4;19,8;28;8;0,2;4,1;0,0;0;0,03;37,39;-1,1;0;0,0;133;0,0;1,4
01/03/18;02:53;4,1;85;1,8;18;29;151;0,0;1,4;994,42;217,4;19,8;28;16;0,2;4,1;0,0;0;0,03;37,39;-1,1;0;0,0;161;0,0;1,4
01/03/18;02:54;4,1;85;1,8;18;37;151;0,0;1,4;994,42;217,4;19,8;28;23;0,2;4,1;0,0;0;0,03;37,39;-1,1;0;0,0;140;0,0;1,4
01/03/18;02:55;4,1;85;1,8;18;37;150;0,0;1,4;994,42;217,4;19,8;28;21;0,2;4,1;0,0;0;0,03;37,39;-1,1;0;0,0;133;0,0;1,4
01/03/18;02:56;4,2;85;1,9;18;37;150;0,0;1,4;994,38;217,4;19,8;28;23;0,3;4,2;0,0;0;0,03;37,39;-1,0;0;0,0;169;0,0;1,4
01/03/18;02:57;4,2;85;1,9;18;37;152;0,0;1,4;994,35;217,4;19,8;28;26;0,3;4,2;0,0;0;0,03;37,39;-1,0;0;0,0;175;0,0;1,4
01/03/18;02:58;4,2;85;1,9;18;37;153;0,0;1,4;994,28;217,4;19,8;28;14;0,3;4,2;0,0;0;0,03;37,39;-1,0;0;0,0;188;0,0;1,4
01/03/18;02:59;4,2;85;1,9;18;37;153;0,0;1,4;994,25;217,4;19,8;28;11;0,3;4,2;0,0;0;0,03;37,39;-1,0;0;0,0;162;0,0;1,4
01/03/18;03:00;4,2;85;1,9;18;37;153;0,0;1,4;994,21;217,4;19,7;28;8;0,3;4,2;0,0;0;0,03;37,39;-1,1;0;0,0;164;0,0;1,4
01/03/18;03:01;4,2;85;1,9;18;37;153;0,0;1,4;994,15;217,4;19,7;28;19;0,3;4,2;0,0;0;0,05;37,41;-1,1;0;0,0;144;0,0;1,4
01/03/18;03:02;4,2;85;1,9;19;42;153;0,0;1,4;994,25;217,4;19,7;28;29;0,2;4,2;0,0;0;0,05;37,41;-1,1;0;0,0;138;0,0;1,4
01/03/18;03:03;4,2;84;1,7;19;42;153;0,0;1,4;994,15;217,4;19,7;28;18;0,2;4,2;0,0;0;0,05;37,41;-1,2;0;0,0;160;0,0;1,4
01/03/18;03:04;4,3;84;1,8;19;42;153;0,0;1,4;994,18;217,4;19,7;28;24;0,3;4,3;0,0;0;0,05;37,41;-1,1;0;0,0;149;0,0;1,4
01/03/18;03:05;4,3;84;1,8;19;45;152;0,0;1,4;994,08;217,4;19,7;29;29;0,3;4,3;0,0;0;0,05;37,41;-1,2;0;0,0;155;0,0;1,4
01/03/18;03:06;4,3;84;1,8;20;45;152;0,0;1,4;994,08;217,4;19,7;29;23;0,2;4,3;0,0;0;0,05;37,41;-1,2;0;0,0;143;0,0;1,4
01/03/18;03:07;4,3;84;1,8;20;45;151;0,0;1,4;994,15;217,4;19,7;29;19;0,1;4,3;0,0;0;0,05;37,41;-1,4;0;0,0;162;0,0;1,4
01/03/18;03:08;4,4;84;1,9;21;45;152;0,0;1,4;994,08;217,4;19,7;29;26;0,2;4,4;0,0;0;0,05;37,41;-1,3;0;0,0;160;0,0;1,4
01/03/18;03:09;4,4;84;1,9;21;45;152;0,0;1,4;994,15;217,4;19,7;29;23;0,2;4,4;0,0;0;0,05;37,41;-1,4;0;0,0;136;0,0;1,4
01/03/18;03:10;4,4;84;1,9;22;45;151;0,0;1,4;994,15;217,4;19,7;29;21;0,1;4,4;0,0;0;0,05;37,41;-1,5;0;0,0;126;0,0;1,4
01/03/18;03:11;4,4;84;1,9;22;45;151;0,0;1,4;994,11;217,4;19,6;29;18;0,0;4,4;0,0;0;0,05;37,41;-1,6;0;0,0;165;0,0;1,4
01/03/18;03:12;4,4;84;1,9;23;45;152;0,0;1,4;994,04;217,4;19,6;29;24;0,0;4,4;0,0;0;0,05;37,41;-1,7;0;0,0;161;0,0;1,4
01/03/18;03:13;4,4;84;1,9;23;45;154;0,0;1,4;994,08;217,4;19,6;29;24;-0,1;4,4;0,0;0;0,05;37,41;-1,8;0;0,0;157;0,0;1,4
01/03/18;03:14;4,4;84;1,9;24;45;154;0,0;1,4;994,08;217,4;19,6;29;21;-0,1;4,4;0,0;0;0,05;37,41;-1,9;0;0,0;140;0,0;1,4
01/03/18;03:15;4,4;84;1,9;24;42;154;0,0;1,4;994,11;217,4;19,6;29;26;-0,1;4,4;0,0;0;0,05;37,41;-1,9;0;0,0;136;0,0;1,4
01/03/18;03:16;4,4;83;1,8;24;42;155;0,0;1,4;994,08;217,4;19,6;29;26;-0,1;4,4;0,0;0;0,05;37,41;-1,9;0;0,0;152;0,0;1,4
01/03/18;03:17;4,4;83;1,8;24;42;155;0,0;1,4;994,15;217,4;19,6;29;16;-0,1;4,4;0,0;0;0,05;37,41;-1,9;0;0,0;175;0,0;1,4
01/03/18;03:18;4,4;83;1,8;24;37;154;0,0;1,4;994,15;217,4;19,6;29;32;-0,1;4,4;0,0;0;0,05;37,41;-1,9;0;0,0;141;0,0;1,4
01/03/18;03:19;4,4;83;1,8;24;35;155;0,0;1,4;994,11;217,4;19,6;29;18;-0,1;4,4;0,0;0;0,05;37,41;-1,9;0;0,0;164;0,0;1,4
01/03/18;03:20;4,5;83;1,9;23;35;155;0,0;1,4;994,11;217,4;19,6;29;18;0,0;4,5;0,0;0;0,05;37,41;-1,8;0;0,0;169;0,0;1,4
01/03/18;03:21;4,5;83;1,9;23;35;155;0,0;1,4;994,08;217,4;19,6;29;16;0,0;4,5;0,0;0;0,05;37,41;-1,7;0;0,0;197;0,0;1,4
01/03/18;03:22;4,5;83;1,9;23;35;155;0,0;1,4;994,01;217,4;19,6;29;26;0,1;4,5;0,0;0;0,05;37,41;-1,7;0;0,0;153;0,0;1,4
01/03/18;03:23;4,5;83;1,9;23;35;153;0,0;1,4;994,04;217,4;19,5;29;21;0,1;4,5;0,0;0;0,05;37,41;-1,7;0;0,0;142;0,0;1,4
01/03/18;03:24;4,5;83;1,9;23;35;153;0,0;1,4;994,04;217,4;19,5;29;24;0,1;4,5;0,0;0;0,05;37,41;-1,7;0;0,0;144;0,0;1,4